﻿Població segons el lloc de naixement i professió dels desocupats
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:170622
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;7;1;28;65;88;5;85;0;279
Catalunya;5;0;21;44;42;4;39;0;155
Barcelona;0;0;12;10;13;0;12;0;47
Girona;5;0;9;34;25;4;26;0;103
Lleida;0;0;0;0;2;0;1;0;3
Tarragona;0;0;0;0;2;0;0;0;2
Resta de l'Estat;0;0;5;20;44;1;43;0;113
Andalusia;0;0;2;11;23;1;25;0;62
Aragó;0;0;0;0;2;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;4;0;4
Catella i Lleó;0;0;1;2;5;0;2;0;10
Comunitat Valenciana;0;0;0;3;3;0;0;0;6
Extremadura;0;0;1;3;4;0;8;0;16
Galícia;0;0;0;0;4;0;2;0;6
Madrid;0;0;0;1;1;0;1;0;3
Múrcia;0;0;1;0;2;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;2;1;2;1;2;0;3;0;11

