﻿Atur registrat. Per sectors. Mitjanes anuals
Borges Blanques, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250582&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;24,2;36,3;17,9;155,1;23,5;256,9
2022;39,1;35,5;18,6;166,2;19,3;278,6
2021;47,8;43,1;21,0;195,6;26,5;333,9
2020;41,4;40,5;22,9;186,5;25,4;316,8
2019;41,3;33,9;21,1;162,7;17,9;276,9
2018;42,4;46,3;25,0;177,4;25,6;316,7
2017;45,8;49,8;33,1;179,6;23,7;331,9
2016;54,0;56,9;35,3;180,2;23,8;350,2
2015;50,3;69,0;40,2;201,3;17,1;377,8
2014;57,0;79,3;54,4;222,1;14,8;427,5
2013;41,3;78,5;63,3;226,3;15,8;425,0
2012;38,8;78,0;74,1;222,6;11,1;424,6
2011;28,2;65,4;77,4;188,9;8,3;368,3
2010;25,2;64,3;68,5;160,9;7,8;326,8
2009;16,1;67,1;74,8;138,3;6,4;302,7
2008;13,2;37,8;37,7;71,3;9,6;169,5
2007;9,3;28,2;13,9;66,8;6,9;125,1
2006;9,9;30,4;15,3;55,4;5,4;116,4
2005;7,1;29,8;16,9;62,8;4,7;121,2

