﻿Població projectada segons el sexe i l'edat. Escenari Mitjà baix (base 2002)
Catalunya. 2030
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=468&t=203800
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;38598;36499;75097
1 any;38172;36180;74352
2 anys;37809;35917;73726
3 anys;37528;35730;73258
4 anys;37329;35617;72946
5 anys;37215;35582;72797
6 anys;37193;35630;72823
7 anys;37273;35772;73045
8 anys;37461;36015;73476
9 anys;37777;36376;74153
10 anys;38246;36880;75126
11 anys;38877;37536;76413
12 anys;39678;38353;78031
13 anys;40645;39330;79975
14 anys;41770;40462;82232
15 anys;43044;41740;84784
16 anys;44417;43117;87534
17 anys;45848;44548;90396
18 anys;47306;46001;93307
19 anys;48740;47418;96158
20 anys;50094;48737;98831
21 anys;51231;49812;101043
22 anys;52130;50614;102744
23 anys;52693;51055;103748
24 anys;52438;50681;103119
25 anys;51796;49907;101703
26 anys;50733;48713;99446
27 anys;49218;47083;96301
28 anys;47508;45133;92641
29 anys;46960;44860;91820
30 anys;46555;44157;90712
31 anys;44859;42446;87305
32 anys;44065;40924;84989
33 anys;43775;41068;84843
34 anys;42490;39497;81987
35 anys;41527;39082;80609
36 anys;41258;39147;80405
37 anys;41177;38963;80140
38 anys;41729;39657;81386
39 anys;41163;38839;80002
40 anys;41068;38814;79882
41 anys;40932;38926;79858
42 anys;41143;39448;80591
43 anys;41395;39503;80898
44 anys;42168;40713;82881
45 anys;44088;42390;86478
46 anys;45402;43606;89008
47 anys;47093;45713;92806
48 anys;50239;48505;98744
49 anys;53336;50906;104242
50 anys;56290;54095;110385
51 anys;59381;56270;115651
52 anys;63007;59442;122449
53 anys;64024;61219;125243
54 anys;65167;62292;127459
55 anys;65901;62368;128269
56 anys;64636;61232;125868
57 anys;62048;59501;121549
58 anys;60660;58281;118941
59 anys;58540;56323;114863
60 anys;56425;55050;111475
61 anys;54032;53013;107045
62 anys;52103;52038;104141
63 anys;51648;52191;103839
64 anys;49870;50736;100606
65 anys;47946;49941;97887
66 anys;47513;50060;97573
67 anys;43336;47063;90399
68 anys;41687;45523;87210
69 anys;39323;44509;83832
70 anys;38384;44041;82425
71 anys;36628;43250;79878
72 anys;35511;42008;77519
73 anys;33597;40650;74247
74 anys;30746;37935;68681
75 anys;29164;36592;65756
76 anys;27114;35074;62188
77 anys;26043;34234;60277
78 anys;24843;33356;58199
79 anys;22096;30733;52829
80 anys;20263;28953;49216
81 anys;19997;29308;49305
82 anys;19578;29833;49411
83 anys;16599;25699;42298
84 anys;14192;22744;36936
85 anys;13578;22312;35890
86 anys;11260;19467;30727
87 anys;9685;17177;26862
88 anys;7113;13142;20255
89 anys;5733;10939;16672
90 anys;6037;11862;17899
91 anys;2783;5825;8608
92 anys;2740;5944;8684
93 anys;2560;5770;8330
94 anys;2009;4978;6987
95 anys i més;4774;13305;18079
Total;3751753;3829880;7581633

