﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Cardedeu
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:080462
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;255964;104991;43605;80124;44993
2007;241349;101728;38406;74416;44040
2006;219337;100399;34525;68581;38548
2005;204766;91370;31987;63280;33777
2004;184794;80277;30600;57288;31319
2003;162219;74047;27446;50362;27235
2002;153219;67512;25899;48153;25315
2001;141904;59238;23088;43987;24081
2000;127025;52756;19797;39836;20557

