﻿Població a 1 de gener. Per nacionalitat (continents)
Calafell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430379
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;23504;1457;623;1415;327;1427;349;29102
2021;22968;1311;609;1482;327;1439;327;28463
2020;22201;1391;490;1525;332;1310;352;27601
2019;21714;1281;437;1478;301;1046;281;26538
2018;21095;1175;383;1401;264;900;226;25444
2017;20889;1080;351;1340;214;808;216;24898
2016;20465;990;296;1372;191;778;197;24289
2015;20398;1024;270;1434;177;757;196;24256
2014;20252;1005;243;1579;198;862;194;24333
2013;20299;1006;200;1669;207;986;196;24563
2012;20188;1066;191;1703;191;1127;206;24672
2011;20121;1241;202;1804;181;1252;183;24984
2010;19814;1170;182;1692;178;1243;144;24423
2009;19483;1223;182;1685;174;1378;140;24265
2008;18735;1071;162;1369;152;1344;106;22939
2007;18146;886;149;1241;133;1230;86;21871
2006;17184;676;235;1150;94;1094;88;20521
2005;16154;559;174;995;80;860;83;18905
2004;15145;426;151;823;68;586;78;17277
2003;14061;382;144;737;58;421;80;15883
2002;13224;323;112;638;38;235;67;14637
2001;12325;258;83;483;24;111;43;13327
2000;11582;188;63;301;13;50;22;12219

