﻿Dedicació a l'explotació de la mà d'obra familiar
Castelldefels
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080569
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1;32
 altres activitats lucratives;;
 principal;1;16
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;0;4
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;5
 persones;0;7
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;1;1
 secundària;;
 explot.;0;0
 persones;0;0

