﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082606&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1467;3765;2853;2694;10779
De 15 a 19 anys;141;507;252;0;900
De 20 a 24 anys;51;114;333;258;753
De 25 a 29 anys;51;183;162;252;648
De 30 a 34 anys;51;234;144;237;660
De 35 a 39 anys;69;291;201;234;798
De 40 a 44 anys;66;375;294;387;1125
De 45 a 49 anys;78;426;402;438;1344
De 50 a 54 anys;75;360;363;315;1113
De 55 a 59 anys;81;333;261;222;900
De 60 a 64 anys;102;279;186;126;696
De 65 a 69 anys;123;258;135;93;606
De 70 a 74 anys;153;192;69;75;489
75 anys o més;426;216;54;57;750
Dones;1782;3255;2592;3183;10812
De 15 a 19 anys;81;459;258;0;798
De 20 a 24 anys;27;78;222;330;657
De 25 a 29 anys;33;99;144;330;600
De 30 a 34 anys;42;132;144;330;651
De 35 a 39 anys;48;162;234;333;780
De 40 a 44 anys;51;225;303;525;1107
De 45 a 49 anys;48;309;357;585;1302
De 50 a 54 anys;51;336;318;333;1035
De 55 a 59 anys;75;324;258;213;870
De 60 a 64 anys;111;378;162;96;747
De 65 a 69 anys;180;318;111;51;660
De 70 a 74 anys;252;222;42;39;555
75 anys o més;774;213;45;18;1053
Total;3249;7020;5445;5877;21591
De 15 a 19 anys;225;966;507;0;1698
De 20 a 24 anys;78;189;558;585;1413
De 25 a 29 anys;84;282;303;582;1251
De 30 a 34 anys;96;363;288;564;1311
De 35 a 39 anys;117;453;438;570;1578
De 40 a 44 anys;120;603;597;915;2232
De 45 a 49 anys;129;735;759;1023;2643
De 50 a 54 anys;129;696;681;648;2151
De 55 a 59 anys;156;654;519;435;1767
De 60 a 64 anys;213;660;345;225;1440
De 65 a 69 anys;300;576;243;141;1263
De 70 a 74 anys;408;414;111;114;1044
75 anys o més;1200;429;99;75;1803

