﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Avinyó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080121
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;46;0;0;0;0;0;0;0;0;46
De 15 a 19 anys;63;1;1;0;0;0;0;0;0;65
De 20 a 24 anys;60;9;1;1;0;0;0;0;0;71
De 25 a 29 anys;46;27;16;2;1;0;0;0;0;92
De 30 a 34 anys;12;24;29;9;3;0;0;0;0;77
De 35 a 39 anys;8;19;33;8;1;1;0;0;0;70
De 40 a 44 anys;6;13;19;13;4;0;0;0;0;55
De 45 a 49 anys;3;3;23;7;6;0;0;0;2;44
De 50 a 54 anys;3;12;21;17;2;4;2;0;0;61
De 55 a 59 anys;10;11;22;12;8;4;3;1;0;71
De 60 a 64 anys;15;16;35;17;4;3;2;0;1;93
De 65 a 69 anys;8;9;15;11;4;3;4;0;0;54
De 70 a 74 anys;15;4;11;8;3;0;0;0;0;41
De 75 anys i més;25;6;13;15;4;2;2;2;1;70
Total;320;154;239;120;40;17;13;3;4;910

