﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cabanelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170314
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1207,01;801,16;..;..;1044,24
2021;..;1059,83;708,74;..;..;912,78
2020;..;965,34;696,01;..;..;848,68
2019;..;919,30;697,85;..;..;836,75
2018;..;892,40;675,87;..;..;809,41
2017;603,99;874,83;655,10;..;..;781,21
2016;602,49;878,46;653,46;..;..;789,17
2014;599,49;928,84;619,40;..;..;806,76
2013;597,99;942,43;617,85;..;..;809,42
2012;..;915,26;622,94;..;..;796,36
2011;..;897,83;616,75;..;..;735,55

