﻿Indicadores de hogares
Cercs
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082687&lang=es
;2021
Tamaño medio del hogar;2,31
Proporción de hogares de 1 persona (%);31,3
Proporción de hogares de 2 personas (%);30,0
Proporción de hogares de 3 personas (%);22,1
Proporción de hogares de 4 personas (%);11,4
Proporción de hogares de 5 personas o más (%);5,2
Proporción de hogares de una persona de 65 años o más (%);15,9
Proporción de población de 75 años o más que vive sola (%);27,7
Proporción de hogares con todos los miembros de 65 años o más (%);27,1
Proporción de hogares con todos los miembros extranjeros (%);1,5
Proporción de hogares con miembros extranjeros y españoles (%);4,3
Proporción de hogares con todos los miembros españoles (%);94,2

