﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Verdú
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252424&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;21;..;134;169
06/2020;..;14;..;130;159
03/2020;16;..;..;135;165
12/2019;..;16;..;134;166
09/2019;..;17;..;130;164
06/2019;..;14;..;156;188
03/2019;18;..;..;135;168
12/2018;..;15;..;148;181
09/2018;..;20;..;148;186
06/2018;17;..;..;149;178
03/2018;17;..;..;115;143
12/2017;19;..;..;112;143
09/2017;20;..;..;116;148
06/2017;23;..;..;123;158
03/2017;21;..;..;119;151
12/2016;20;..;..;116;148
09/2016;22;..;..;113;148
06/2016;21;..;..;116;148
03/2016;22;..;..;111;141
12/2015;20;..;..;112;139
09/2015;21;..;..;111;139
06/2015;18;..;..;117;143
03/2015;20;..;..;115;146
12/2014;21;..;..;112;142
09/2014;21;..;..;113;141
06/2014;19;..;..;115;143
03/2014;22;..;..;109;135
12/2013;19;..;..;108;135
09/2013;20;5;6;109;140
06/2013;19;..;..;113;140
03/2013;19;..;..;113;140
12/2012;19;..;..;113;143
09/2012;19;..;..;118;147
06/2012;20;7;8;118;153
03/2012;17;6;11;87;121
12/2011;20;..;..;89;118
09/2011;20;0;7;91;118
06/2011;21;..;..;83;111
03/2011;22;..;..;83;113
12/2010;22;..;..;85;114
09/2010;25;..;..;84;119
06/2010;21;..;..;89;120
03/2010;21;..;..;78;112
12/2009;22;..;..;54;86
09/2009;20;..;..;53;82
06/2009;18;..;..;51;83
03/2009;19;..;..;56;88
12/2008;19;..;..;56;88
09/2008;16;..;..;58;91
06/2008;..;..;17;54;87
03/2008;..;..;17;55;89

