﻿Population aged 10 and over. By extended levels of education attained
Arsèguel
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250328&lang=en
;2001
Illiteracy;1
No formal schooling;8
Primary education;26
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);24
Intermediate-level vocational training (FP);2
Advanced-level vocational training (FP);3
Level-two secondary education (batxillerat superior);21
Diploma;4
Undergraduate degree and doctoral degree;8
Total;97

