﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilopriu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172327&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,32;107,37;86,99;194,36
2020;2,97;133,52;87,71;221,23
2019;2,70;125,40;73,51;198,91
2018;2,51;123,42;64,51;187,93
2017;2,25;109,14;60,79;169,93
2016;1,95;97,89;45,24;143,13
2015;1,50;71,09;38,12;109,21
2014;1,54;80,18;36,97;117,15
2013;1,50;74,33;35,27;109,60
2012;1,44;81,96;32,42;114,38
2011;1,66;94,22;34,50;128,72
2010;1,80;95,88;40,85;136,73
2009;1,55;95,11;29,63;124,74
2008;1,56;89,15;34,74;123,90
2007;1,79;86,86;35,36;122,21
2006;1,85;106,33;21,56;127,87
2005;2,03;113,46;20,73;134,20
2004;1,97;114,40;11,57;125,97
2003;1,96;111,22;8,48;119,70
2002;2,16;109,98;9,71;119,68
2001;1,94;107,86;6,27;114,13
2000;1,76;99,78;3,50;103,28

