﻿Population. By year of arrival in Catalonia
Santa Margarida i els Monjos
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082515&lang=en
;2021
2020;63
2019;114
2018;96
2017;81
2016;72
2011-2015;222
2001_2010;771
1991-2000;300
1981-1990;153
Before 1981;882
He has always lived there;4920
Total;7671

