﻿Conreus herbacis: cereals per a gra
Calldetenes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080370&lang=en
;2009
     Total;
 explot.;27
 ha;298
      Secà;
 explot.;27
 ha;283
       Regadiu;
 explot.;2
 ha;15
     Blat tou i escanda;
 total;
 explot.;14
 ha;121
 secà;
 explot.;14
 ha;121
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;9
 ha;76
 secà;
 explot.;9
 ha;76
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;11
 ha;69
 secà;
 explot.;10
 ha;54
 regadiu;
 explot.;2
 ha;15
           Civada;
 total;
 explot.;2
 ha;16
 secà;
 explot.;2
 ha;16
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;5
 ha;17
 secà;
 explot.;5
 ha;17
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

