﻿Eleccions al Parlament de Catalunya. Dades generals
Ponts
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251728&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1749;1033;1009;8;16;59,1;40,9
2017;1806;1520;1503;3;14;84,2;15,8
2015;1811;1475;1460;7;8;81,4;18,6
2012;1836;1429;1400;15;14;77,8;22,2
2010;1861;1301;1248;37;16;69,9;30,1
2006;1981;1343;1294;36;13;67,8;32,2
2003;1913;1462;1445;9;8;76,4;23,6
1999;1962;1441;1414;12;15;73,5;26,6
1995;1872;1412;1398;6;8;75,4;24,6
1992;1789;1150;1124;7;19;64,3;35,7
1988;1785;1185;1168;8;9;66,4;33,6
1984;1725;1270;1257;7;6;73,6;26,4
1980;1716;1014;1006;1;7;59,1;40,9

