﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081878&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;43;54;50;35;29;18;24;18;8;2;286
dones;2;14;10;16;11;5;4;3;7;3;0;75
total;7;57;64;66;46;34;22;27;25;11;2;361
Pesca;;;;;;;;;;;;
homes;1;2;1;2;2;0;1;1;0;0;0;10
dones;1;1;1;1;1;1;0;1;0;0;0;7
total;2;3;2;3;3;1;1;2;0;0;0;17
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;3;2;0;0;7
dones;0;0;2;1;0;0;1;0;0;0;0;4
total;0;0;3;2;0;0;1;3;2;0;0;11
Indústries manufactureres;;;;;;;;;;;;
homes;539;1707;2340;2236;2006;1771;1643;1745;1512;629;91;16219
dones;232;1016;1471;1219;978;1078;880;657;405;136;80;8152
total;771;2723;3811;3455;2984;2849;2523;2402;1917;765;171;24371
Electricitat, gas i aigua;;;;;;;;;;;;
homes;10;45;42;37;47;52;37;42;25;13;0;350
dones;4;11;18;14;18;11;8;6;3;0;1;94
total;14;56;60;51;65;63;45;48;28;13;1;444
Construcció;;;;;;;;;;;;
homes;422;930;1121;1113;897;821;721;671;487;218;55;7456
dones;21;104;157;113;82;73;46;29;26;15;45;711
total;443;1034;1278;1226;979;894;767;700;513;233;100;8167
Comerç i reparació;;;;;;;;;;;;
homes;280;760;1025;949;907;844;692;636;504;220;82;6899
dones;352;1099;1293;1017;793;646;535;413;265;122;94;6629
total;632;1859;2318;1966;1700;1490;1227;1049;769;342;176;13528
Hostaleria;;;;;;;;;;;;
homes;88;292;248;216;200;200;127;99;83;43;15;1611
dones;83;270;221;243;212;212;180;140;80;25;25;1691
total;171;562;469;459;412;412;307;239;163;68;40;3302
Transport i comunicacions;;;;;;;;;;;;
homes;49;351;556;548;637;566;369;310;238;107;30;3761
dones;37;209;269;186;133;87;54;43;26;8;16;1068
total;86;560;825;734;770;653;423;353;264;115;46;4829
Mediació financera;;;;;;;;;;;;
homes;8;93;219;257;204;275;288;268;105;10;6;1733
dones;14;151;348;274;163;201;136;58;25;9;3;1382
total;22;244;567;531;367;476;424;326;130;19;9;3115
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;48;394;757;555;525;421;322;246;177;82;37;3564
dones;49;495;778;581;468;387;315;271;151;40;16;3551
total;97;889;1535;1136;993;808;637;517;328;122;53;7115
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;7;97;150;217;232;210;189;138;80;41;4;1365
dones;12;111;211;218;283;218;116;98;34;21;10;1332
total;19;208;361;435;515;428;305;236;114;62;14;2697
Educació;;;;;;;;;;;;
homes;16;75;195;235;221;236;212;145;88;37;13;1473
dones;27;231;408;455;526;496;307;239;137;47;16;2889
total;43;306;603;690;747;732;519;384;225;84;29;4362
Sanitat i serveis socials;;;;;;;;;;;;
homes;15;84;154;191;179;199;133;120;60;36;24;1195
dones;40;332;513;504;598;524;445;318;167;72;24;3537
total;55;416;667;695;777;723;578;438;227;108;48;4732
Altres serveis;;;;;;;;;;;;
homes;23;107;197;169;199;135;118;92;79;29;19;1167
dones;108;276;304;232;197;154;117;100;60;23;10;1581
total;131;383;501;401;396;289;235;192;139;52;29;2748
Personal domèstic;;;;;;;;;;;;
homes;1;11;16;9;7;8;17;10;14;8;7;108
dones;8;37;91;115;172;188;181;219;174;86;20;1291
total;9;48;107;124;179;196;198;229;188;94;27;1399
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;1512;4991;7077;6785;6298;5767;4887;4550;3472;1481;385;47205
dones;990;4357;6095;5189;4636;4281;3325;2595;1560;607;360;33995
total;2502;9348;13172;11974;10934;10048;8212;7145;5032;2088;745;81200

