﻿Població a 1 de gener. Per sexe i edat any a any
Aiguafreda. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080142
;Homes;Dones;Total
0 anys;10;6;16
1 any;7;13;20
2 anys;6;5;11
3 anys;7;10;17
4 anys;9;7;16
5 anys;12;4;16
6 anys;3;10;13
7 anys;15;14;29
8 anys;7;16;23
9 anys;18;10;28
10 anys;11;10;21
11 anys;18;14;32
12 anys;11;17;28
13 anys;16;11;27
14 anys;4;12;16
15 anys;6;12;18
16 anys;13;8;21
17 anys;14;12;26
18 anys;18;15;33
19 anys;7;11;18
20 anys;14;10;24
21 anys;14;17;31
22 anys;11;15;26
23 anys;12;11;23
24 anys;8;9;17
25 anys;15;10;25
26 anys;12;13;25
27 anys;21;13;34
28 anys;10;15;25
29 anys;17;16;33
30 anys;5;6;11
31 anys;17;11;28
32 anys;8;7;15
33 anys;17;12;29
34 anys;22;17;39
35 anys;13;16;29
36 anys;13;15;28
37 anys;14;12;26
38 anys;17;10;27
39 anys;18;19;37
40 anys;17;21;38
41 anys;18;19;37
42 anys;26;19;45
43 anys;15;18;33
44 anys;23;21;44
45 anys;27;21;48
46 anys;19;28;47
47 anys;21;20;41
48 anys;32;19;51
49 anys;23;17;40
50 anys;20;22;42
51 anys;20;20;40
52 anys;19;20;39
53 anys;20;20;40
54 anys;23;24;47
55 anys;26;17;43
56 anys;31;28;59
57 anys;19;20;39
58 anys;12;26;38
59 anys;27;15;42
60 anys;18;22;40
61 anys;17;25;42
62 anys;16;22;38
63 anys;24;18;42
64 anys;8;14;22
65 anys;15;15;30
66 anys;14;11;25
67 anys;12;9;21
68 anys;14;14;28
69 anys;8;12;20
70 anys;16;18;34
71 anys;18;21;39
72 anys;11;17;28
73 anys;8;15;23
74 anys;13;11;24
75 anys;12;15;27
76 anys;11;8;19
77 anys;12;7;19
78 anys;9;10;19
79 anys;8;13;21
80 anys;6;11;17
81 anys;10;10;20
82 anys;0;13;13
83 anys;2;10;12
84 anys;3;12;15
85 anys;6;3;9
86 anys;3;9;12
87 anys;2;8;10
88 anys;5;9;14
89 anys;5;8;13
90 anys;2;7;9
91 anys;3;3;6
92 anys;1;4;5
93 anys;2;8;10
94 anys;2;1;3
95 anys;2;1;3
96 anys;3;0;3
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;1249;1303;2552

