﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Ramon
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251945
;2001;1996;1991
Agricultura i ramaderia;53;74;86
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;58;69;40
Electricitat gas i aigua;1;1;0
Construcció;18;10;13
Comerç i reparació;21;25;36
Hostaleria;9;8;2
Transport i comunicacions;16;11;6
Mediació financera;1;2;0
Immob. lloguers i serveis empr.;4;5;5
Adm. pública, defensa i SS;7;1;1
Educació;12;13;11
Sanitat i serveis socials;8;6;1
Altres serveis;5;6;3
Personal domèstic;3;1;0
Organismes extraterrit.;0;0;0
Total;216;232;204

