﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Preixens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251771&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;74;68;56;5;2;76
Primer grau;184;173;160;57;4;188
ESO,EGB, Batx. elemental;113;108;110;71;1;114
FP grau mitjà;24;24;24;23;0;24
FP grau superior;12;12;12;12;0;12
Batxillerat superior;21;21;21;20;0;21
Diplomatura;18;18;18;18;0;18
Llicenciatura i doctorat;20;20;20;20;0;20
Total;469;444;421;226;7;476

