﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Molins de Rei. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081234&lang=en
;Males;Females;Total
Catalonia;9877;9922;19799
Barcelona;9650;9654;19304
Girona;46;50;96
Lleida;88;96;184
Tarragona;93;122;215
Rest of Spain;1663;2139;3802
Andalucía;768;993;1761
Aragón;93;132;225
Principado de Asturias;16;19;35
Illes Balears;22;12;34
Canarias;10;12;22
Cantabria;6;16;22
Castilla - La Mancha;154;175;329
Castilla y León;112;159;271
Comunitat Valenciana;91;107;198
Extremadura;142;170;312
Galicia;57;84;141
Comunidad de Madrid;65;83;148
Región de Murcia;70;109;179
Comunidad Foral de Navarra;8;8;16
País Vasco;25;31;56
La Rioja;3;8;11
Ceuta y Melilla;21;21;42
Foreign;1266;1375;2641
Total;12806;13436;26242

