﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081542&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;3;25;125;122;28;26;48;41;29;447
Girona;0;1;1;0;0;0;1;0;0;3
Lleida;0;0;0;1;0;0;0;2;0;3
Tarragona;0;0;3;3;0;0;2;1;2;11
Andalusia;7;11;14;16;3;1;1;2;0;55
Aragó;0;0;1;1;0;0;1;1;0;4
Astúries;0;0;0;1;0;0;1;0;0;2
Balears;0;0;0;0;0;0;0;0;1;1
Canàries;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;1;0;0;2;0;3
Catella-la Manxa;0;3;1;6;1;0;0;0;1;12
Catella i Lleó;0;1;1;2;0;0;3;3;1;11
Comunitat Valenciana;0;0;5;0;1;0;1;3;0;10
Extremadura;8;5;11;3;0;1;0;0;0;28
Galícia;0;1;1;1;0;0;0;0;0;3
Madrid;0;0;1;1;0;0;1;0;0;3
Múrcia;1;0;1;2;0;0;1;0;0;5
Navarra;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;2;1;0;1;1;0;1;6
La Rioja;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;1;2;1;0;0;2;4;4;2;16
Total;20;51;169;160;34;32;65;59;37;627

