﻿Conreus herbacis: cereals per a gra
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170280&lang=es
;1999;1989;1982
     Total;;;
 explot.;28;36;57
 ha;205;176;249
      Secà;;;
 explot.;27;33;56
 ha;194;155;248
       Regadiu;;;
 explot.;4;6;2
 ha;11;21;1
     Blat;;;
 total;;;
 explot.;8;7;28
 ha;91;22;102
 secà;;;
 explot.;8;5;28
 ha;88;18;102
 regadiu;;;
 explot.;1;3;0
 ha;3;3;0
       Ordi;;;
 total;;;
 explot.;13;25;26
 ha;92;104;73
 secà;;;
 explot.;12;25;26
 ha;89;103;73
 regadiu;;;
 explot.;2;1;0
 ha;3;1;0
         Civada;;;
 total;;;
 explot.;5;7;20
 ha;9;30;49
 secà;;;
 explot.;5;7;20
 ha;9;30;49
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;4
 secà;;;
 explot.;0;0;2
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;8;5;17
 ha;7;21;19
 secà;;;
 explot.;8;3;16
 ha;7;5;18
 regadiu;;;
 explot.;0;2;2
 ha;0;17;1
                 Melca;;;
 total;;;
 explot.;1;0;1
 ha;5;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;1;0;0
 ha;5;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

