﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alcoletge
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250122&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;75,99;100,02;89,26;247,10;8,56;76,98;89,45;687,36
2020;83,99;108,74;94,54;150,39;4,48;88,26;91,12;621,52
2019;74,54;92,21;87,81;142,35;2,60;66,32;45,47;511,30
2018;60,68;69,95;55,76;115,16;9,62;46,12;96,37;453,66
2017;43,96;54,06;30,16;79,92;7,51;42,20;65,53;323,34
2016;48,87;51,20;28,29;75,00;0,00;45,31;58,25;306,93
2015;44,92;43,48;26,54;78,99;1,03;45,67;116,02;356,65
2014;43,51;43,50;25,86;85,93;0,00;41,08;54,67;294,54
2013;43,08;34,70;25,14;89,78;0,00;63,16;6,41;262,27
2012;42,10;37,83;25,55;87,74;..;79,93;5,49;278,64
2011;43,30;40,06;25,72;87,18;0,12;111,62;1,46;309,46
2010;42,00;43,10;23,68;88,96;0,62;64,62;0,26;263,24
2009;39,97;44,24;23,86;93,53;..;51,90;0,90;254,40
2008;38,60;45,10;21,73;81,96;0,02;47,40;0,47;235,28
2007;35,17;39,17;17,35;85,38;..;36,22;0,17;213,46
2006;28,86;35,66;14,57;79,76;..;22,92;0,31;182,08
2005;26,86;28,36;10,76;62,27;..;25,82;0,27;154,34
2004;22,74;20,46;8,55;..;..;10,99;0,11;62,85
2003;21,60;9,50;6,80;..;..;17,01;0,08;54,99
2002;18,00;14,14;5,56;..;..;1,76;0,21;39,67
2001;20,40;12,31;3,35;..;..;..;0,05;36,11
2000;10,80;10,46;..;..;..;..;0,23;21,49

