﻿RFDB i RFDB per habitant
Agramunt
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:250030
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);86577;15874;86,5
2020;83457;15388;87,7
2019;85203;15929;86,3
2018;80208;14995;85,8
2017;80249;14941;86,5
2016;76122;14181;83,5
2015;77051;14269;85,7
2014;74815;13718;85,7
2013;75618;13727;86,8
2012;74171;13309;84,1
2011;76516;13648;81,9
2010;77467;13839;82,5

