﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bellcaire d'Urgell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250479
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;138;63;..;..;210
2021;..;138;65;5;..;213
2020;6;137;64;..;..;212
2019;..;143;69;6;..;224
2018;..;151;68;7;..;233
2017;..;151;73;8;..;238
2016;..;160;73;7;..;246
2014;9;163;66;..;..;242
2013;10;167;61;..;..;240
2012;12;171;72;..;..;257
2011;10;176;72;..;..;260

