﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Solsonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:35
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;2056;326;898;1018;71;4368
Treballen al mateix municipi;1358;192;853;1018;47;3469
Treballen a un altre municipi;698;133;..;z;..;899
No residents ocupats a la comarca;601;..;..;z;..;706
Residents ocupats a fora de la comarca;463;98;..;z;112;739
Residents ocupats en diversos municipis;z;z;z;z;566;566
Llocs de treball localitzats (1);2657;370;907;1018;122;5074
Població ocupada resident (2);2518;424;964;1018;749;5674
Diferència (1) - (2);138;-54;-57;0;-627;-600

