﻿Llars unipersonals. Per nacionalitat, sexe i edat
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:080961
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;12;33;48;6;6;12;21;39;60
De 25 a 34 anys;225;201;426;39;27;66;264;228;492
De 35 a 44 anys;381;267;645;51;21;75;432;285;720
De 45 a 54 anys;477;348;825;36;18;54;513;366;879
De 55 a 64 anys;363;525;885;15;18;33;381;540;918
De 65 a 74 anys;249;633;882;6;6;12;255;639;894
De 75 a 84 anys;183;687;870;0;0;3;183;687;870
85 anys o més;126;531;660;0;0;0;129;531;663
Total;2016;3222;5238;159;96;255;2175;3318;5493

