﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torre de Fontaubella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431515
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;4;0
Tècnics i professionals científics i intel·lectuals;6;1;2
Tècnics i professionals de suport;8;6;4
Empleats administratius;5;0;0
Treballadors de serveis i venedors de comerç;9;3;3
Treballadors qualificats en activitats agràries i pesqueres;5;2;7
Artesans i treballadors qualificats de les indústries i la construcció;13;2;3
Operadors d'instal·lacions i maquinària, i muntadors;2;1;2
Treballadors no qualificats;6;2;0
Forces armades;0;0;0
Total;57;21;21

