﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081075
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;5;2;1;5;7;10;13;8;5;60
dones;1;0;2;0;1;0;1;0;3;1;0;9
total;1;4;7;2;2;5;8;10;16;9;5;69
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;0;0;0;1;0;0;0;1;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;1;2;0;5;1;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;2;0;5;1;0;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;5;1;2;5;3;2;3;1;1;0;26
dones;0;7;0;2;0;0;1;0;0;0;0;10
total;3;12;1;4;5;3;3;3;1;1;0;36
Indústria química;;;;;;;;;;;;
homes;2;11;8;5;9;8;7;9;3;0;0;62
dones;2;7;12;8;8;6;0;2;0;0;0;45
total;4;18;20;13;17;14;7;11;3;0;0;107
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;24;38;34;21;31;29;29;27;20;2;2;257
dones;2;17;12;9;9;3;2;2;2;0;0;58
total;26;55;46;30;40;32;31;29;22;2;2;315
Material transport;;;;;;;;;;;;
homes;3;12;5;5;6;13;11;3;4;4;0;66
dones;2;7;4;4;1;1;0;0;1;0;0;20
total;5;19;9;9;7;14;11;3;5;4;0;86
Alimentació begudes;;;;;;;;;;;;
homes;3;7;8;7;11;5;8;8;11;0;1;69
dones;6;9;6;8;3;0;2;1;0;0;0;35
total;9;16;14;15;14;5;10;9;11;0;1;104
Textil, cuir confecció;;;;;;;;;;;;
homes;2;3;7;5;7;9;1;5;6;2;1;48
dones;1;11;9;5;4;2;3;2;0;0;0;37
total;3;14;16;10;11;11;4;7;6;2;1;85
Suro i fusta;;;;;;;;;;;;
homes;10;11;7;6;9;5;3;6;5;1;0;63
dones;2;3;1;3;0;4;2;1;1;0;0;17
total;12;14;8;9;9;9;5;7;6;1;0;80
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;2;9;2;5;4;4;6;0;0;0;33
dones;1;6;0;2;0;4;2;1;1;0;0;17
total;2;8;9;4;5;8;6;7;1;0;0;50
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;12;7;4;3;4;6;3;0;0;0;44
dones;0;13;2;2;0;0;2;0;0;0;0;19
total;5;25;9;6;3;4;8;3;0;0;0;63
Construcció;;;;;;;;;;;;
homes;8;16;27;11;28;31;29;28;21;4;0;203
dones;1;0;3;3;2;1;1;0;1;0;0;12
total;9;16;30;14;30;32;30;28;22;4;0;215
Comerç i reparació;;;;;;;;;;;;
homes;17;18;37;20;30;13;14;14;18;4;1;186
dones;13;24;20;19;17;18;11;5;6;1;3;137
total;30;42;57;39;47;31;25;19;24;5;4;323
Hostaleria i restauració;;;;;;;;;;;;
homes;1;3;6;4;2;4;5;1;2;0;0;28
dones;0;9;4;3;2;6;5;9;0;0;0;38
total;1;12;10;7;4;10;10;10;2;0;0;66
Transports i activitats annexes;;;;;;;;;;;;
homes;1;11;16;14;17;10;13;16;14;2;2;116
dones;2;5;2;3;1;2;0;0;0;0;0;15
total;3;16;18;17;18;12;13;16;14;2;2;131
Comunicacions;;;;;;;;;;;;
homes;0;3;2;1;0;3;0;3;0;0;0;12
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;0;5;2;1;0;3;1;3;0;0;0;15
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;6;8;3;3;1;3;1;0;26
dones;0;5;1;2;1;3;0;0;0;0;0;12
total;0;5;2;8;9;6;3;1;3;1;0;38
Servei empr. lloguers;;;;;;;;;;;;
homes;3;5;11;5;7;4;3;1;1;0;0;40
dones;1;2;1;1;2;1;0;0;0;0;0;8
total;4;7;12;6;9;5;3;1;1;0;0;48
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;8;9;11;9;3;3;7;4;1;0;56
dones;2;3;8;8;9;3;2;2;2;1;0;40
total;3;11;17;19;18;6;5;9;6;2;0;96
Educació i investigació;;;;;;;;;;;;
homes;0;0;3;9;5;5;2;1;0;3;0;28
dones;4;11;11;16;5;10;4;5;1;1;0;68
total;4;11;14;25;10;15;6;6;1;4;0;96
Sanitat i assis. social;;;;;;;;;;;;
homes;1;2;2;1;1;3;2;5;0;1;0;18
dones;2;4;6;8;3;4;6;3;1;0;0;37
total;3;6;8;9;4;7;8;8;1;1;0;55
Altres serveis;;;;;;;;;;;;
homes;0;0;1;3;3;1;1;1;1;2;0;13
dones;2;3;4;4;4;5;3;1;1;0;0;27
total;2;3;5;7;7;6;4;2;2;2;0;40
Total;;;;;;;;;;;;
homes;85;172;206;145;198;167;153;163;128;36;12;1465
dones;44;148;108;110;73;73;48;34;21;4;3;666
total;129;320;314;255;271;240;201;197;149;40;15;2131

