﻿Població. Per sexe i estat civil (agregat)
Miralcamp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:251351&lang=es
;2011
Solters;
homes;344
dones;260
total;604
Casats;
homes;340
dones;330
total;670
Alguna vegada casats;
homes;60
dones;104
total;164
Total;
homes;745
dones;694
total;1438

