﻿Població de 2 anys o més. Per coneixement del català i edat
Avinyonet de Puigventós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170123&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;22;15;1;0;2
De 5 a 9 anys;49;48;47;39;26;1
De 10 a 14 anys;37;36;36;35;33;1
De 15 a 19 anys;56;55;53;52;49;1
De 20 a 24 anys;65;62;61;61;54;3
De 25 a 29 anys;83;82;79;80;69;1
De 30 a 34 anys;89;88;85;85;74;1
De 35 a 39 anys;88;88;80;82;52;0
De 40 a 44 anys;63;63;58;58;33;0
De 45 a 49 anys;71;70;57;56;24;1
De 50 a 54 anys;54;54;46;46;21;0
De 55 a 59 anys;34;34;31;28;16;0
De 60 a 64 anys;34;34;28;25;13;0
De 65 a 69 anys;36;33;22;19;7;3
De 70 a 74 anys;26;26;22;17;8;0
De 75 a 79 anys;17;16;13;11;4;1
De 80 a 84 anys;13;12;9;8;1;1
De 85 anys i més;16;16;14;13;5;0
Total;855;839;756;716;489;16

