﻿Population at 1 January. By place of birth. Totals
Cubelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080749&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;10891;3934;6957;2877;2618;16386
2021;10635;3866;6769;2835;2581;16051
2020;10467;3826;6641;2823;2480;15770
2019;10241;3716;6525;2829;2259;15329
2018;10116;3659;6457;2854;2022;14992
2017;9940;3535;6405;2907;1868;14715
2016;9848;3450;6398;2901;1859;14608
2015;9714;3356;6358;2914;1792;14420
2014;9662;3314;6348;2949;1870;14481
2013;9569;3223;6346;2974;1985;14528
2012;9326;3063;6263;3015;2034;14375
2011;9227;2934;6293;3026;2040;14293
2010;8978;2802;6176;3053;1964;13995
2009;8737;2666;6071;3040;1934;13711
2008;8431;2514;5917;3008;1804;13243
2007;8187;2364;5823;3024;1562;12773
2006;7549;2178;5371;2911;1375;11835
2005;6746;1969;4777;2703;1168;10617
2004;6012;1735;4277;2550;987;9549
2003;5415;1594;3821;2384;749;8548
2002;4820;1465;3355;2233;680;7733
2001;4419;1367;3052;2090;519;7028
2000;4114;1267;2847;1938;445;6497

