﻿Població. Per any d'arribada a l'habitatge
Santa Coloma de Gramenet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082457
;2021
2020;8814
2019;9972
2018;6975
2017;5562
2016;4785
2011-2015;15900
2001-2010;20052
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3966
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;13182
No hi consta;29289
Total;118491

