﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Prats de Lluçanès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081712&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1005;87;1092;51;531;84;99;765;1857
Hombres;543;33;576;24;249;48;30;351;930
Mujeres;462;54;516;27;282;33;72;414;930
Resto de España;66;12;78;9;69;0;18;96;171
Hombres;33;0;33;3;39;0;3;45;81
Mujeres;33;9;42;6;30;0;12;48;90
Extranjero;105;18;123;3;6;9;102;120;240
Hombres;66;6;72;0;3;0;45;48;129
Mujeres;42;9;51;0;0;6;54;60;111
Total;1179;117;1296;63;603;90;216;972;2268
Hombres;639;42;681;30;291;51;81;453;1137
Mujeres;537;72;609;33;312;39;138;522;1137

