﻿Indicadores de hogares
Mollet del Vallès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081249&lang=es
;2021
Tamaño medio del hogar;2,65
Proporción de hogares de 1 persona (%);21,1
Proporción de hogares de 2 personas (%);29,6
Proporción de hogares de 3 personas (%);23,6
Proporción de hogares de 4 personas (%);18,9
Proporción de hogares de 5 personas o más (%);6,8
Proporción de hogares de una persona de 65 años o más (%);9,4
Proporción de población de 75 años o más que vive sola (%);26,9
Proporción de hogares con todos los miembros de 65 años o más (%);18,7
Proporción de hogares con todos los miembros extranjeros (%);5,2
Proporción de hogares con miembros extranjeros y españoles (%);8,6
Proporción de hogares con todos los miembros españoles (%);86,2

