﻿Estimacions de població vinculada
Llançà
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:170926
;Població resident;Població vinculada no resident;Població vinculada
2015;4985;99492;104477
2014;4970;104857;109827
2013;5018;107422;112440
2012;5105;108186;113291
2011;5140;110528;115668
2010;5214;107617;112831
2009;5209;112061;117270
2008;5082;108055;113137
2007;4862;104678;109540
2006;4611;97101;101712
2005;4371;92991;97362
2004;4205;90597;94802
2003;4232;91438;95670
2002;4129;96191;100320

