﻿Población. Por año de llegada a España, sexo y nacionalidad
Conca de Barberà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:16&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;54;39;93;60;42;102
2019;9;6;15;102;72;174;111;78;186
2018;9;6;12;69;45;114;78;48;126
2017;12;9;18;27;48;75;42;54;96
2016;9;0;9;30;27;60;39;30;66
2011-2015;27;24;48;93;87;183;120;111;231
2001-2010;120;156;279;654;564;1215;774;720;1494
1991-2000;66;48;114;66;51;120;132;99;231
1981-1990;12;24;36;6;3;9;18;27;45
Antes de 1981;24;36;60;3;3;6;27;39;69
Siempre ha vivido;8724;8403;17127;216;177;390;8940;8577;17517
Total;9009;8712;17721;1326;1113;2439;10335;9825;20160

