﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Torrelavit. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082877&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,0;0,3
De 20 a 24 anys;0,3;1,2;1,5
De 25 a 29 anys;0,8;1,7;2,5
De 30 a 34 anys;1,1;1,9;3,0
De 35 a 39 anys;2,1;0,9;3,0
De 40 a 44 anys;1,5;3,3;4,8
De 45 a 49 anys;1,8;1,4;3,2
De 50 a 54 anys;2,1;4,6;6,7
De 55 a 59 anys;1,8;3,6;5,4
De 60 anys i més;3,0;4,2;7,2
Total;14,7;22,7;37,4

