﻿Población. Por año de llegada al municipio
Bellver de Cerdanya
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250518&lang=es
;2021
2020;222
2019;153
2018;78
2017;69
2016;60
2011-2015;243
2001-2010;327
1991-2000;138
1981-1990;87
Antes de 1981;321
Siempre ha vivido;441
Total;2136

