﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Tagamanent
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082763
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;30;5;..;..;42
2021;4;29;5;..;..;41
2020;..;30;4;..;..;39
2019;4;29;5;..;..;38
2018;..;29;6;..;..;38
2017;4;31;7;..;..;42
2016;..;28;7;..;..;38
2014;..;27;6;..;..;35
2013;..;29;8;..;..;40
2012;..;25;8;..;..;36
2011;4;29;9;..;..;42

