﻿Dedicació a l'explotació de la mà d'obra familiar
Estany, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080790&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;29
 altres activitats lucratives;;
 principal;7;11
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;5;5
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;2
 persones;2;3
 altres activitats lucratives;;
 principal;;
 explot.;2;1
 persones;2;1
 secundària;;
 explot.;0;0
 persones;0;0

