﻿Població. Per estat civil, sexe i edat quinquennal
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170470&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;879;852;1731;0;0;0;0;0;0;0;0;0;0;0;0;879;852;1731
De 15 a 19 anys;234;237;468;0;0;0;0;0;0;0;0;0;33;24;54;264;261;525
De 20 a 24 anys;237;243;480;6;18;24;0;0;0;0;0;3;36;30;66;279;291;570
De 25 a 29 anys;210;192;399;21;63;84;0;0;0;0;6;6;57;33;93;288;294;585
De 30 a 34 anys;168;162;327;75;153;228;0;0;3;6;18;24;96;48;147;348;381;729
De 35 a 39 anys;180;108;285;126;189;318;0;0;3;18;33;51;57;33;93;381;369;750
De 40 a 44 anys;150;117;270;231;264;495;0;6;6;30;42;75;42;27;72;462;456;915
De 45 a 49 anys;138;75;216;252;258;510;3;9;9;48;66;111;45;45;90;483;453;939
De 50 a 54 anys;84;60;144;285;198;486;3;12;15;75;60;138;51;51;102;501;381;882
De 55 a 59 anys;78;36;117;246;237;483;9;15;24;54;60;117;39;30;72;426;378;807
De 60 a 64 anys;36;30;63;222;192;414;6;24;27;63;45;108;36;48;84;360;339;696
De 65 a 69 anys;24;18;42;198;144;342;6;45;48;33;30;63;60;42;102;321;279;597
De 70 a 74 anys;21;12;33;186;135;321;9;57;66;33;27;57;60;48;105;309;279;588
De 75 a 79 anys;12;6;18;105;84;189;12;60;72;21;12;33;36;33;69;183;201;381
De 80 a 84 anys;9;3;9;66;51;117;9;69;81;9;12;21;18;21;39;111;156;264
De 85 a 89 anys;3;3;6;36;21;60;12;63;75;3;3;3;12;6;15;66;93;156
De 90 a 94 anys;0;3;3;18;9;27;9;45;57;3;0;3;6;0;9;33;60;93
De 95 a 99 anys;0;3;3;0;3;3;3;12;15;0;0;0;0;3;3;3;18;21
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;2460;2151;4617;2076;2022;4095;78;417;495;393;414;807;687;528;1215;5691;5538;11229

