﻿Estimacions de població vinculada
Argentona
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080095&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;11978;16896;28874
2014;11963;13257;25220
2013;11920;19030;30950
2012;11914;20882;32796
2011;11776;20764;32540
2010;11718;18302;30020
2009;11633;18967;30600
2008;11544;18319;29863
2007;11402;16739;28141
2006;11161;15355;26516
2005;10868;14276;25144
2004;10403;14448;24851
2003;10302;13792;24094
2002;10056;13574;23630

