﻿Habitatges principals. Per tipus d'edifici i any de construcció
Pals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171241
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;54;12;0;0;0;69
De 1900 a 1920;75;6;0;0;0;81
De 1921 a 1940;6;3;0;0;0;9
De 1941 a 1950;12;0;0;0;0;12
De 1951 a 1960;18;3;0;0;0;21
De 1961 a 1970;39;3;24;0;0;69
De 1971 a 1980;138;12;87;0;0;240
De 1981 a 1990;117;12;45;0;3;177
De 1991 a 2000;57;9;93;0;0;162
De 2001 a 2010;96;24;33;0;0;153
De 2011 a 2020;15;0;0;0;0;15
No hi consta;3;0;0;15;3;24
Total;633;87;285;15;6;1029

