﻿Población. Por año de llegada a la vivienda y sexo
Masies de Voltregà, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081173&lang=es
;Hombres;Mujeres;Total
2020;84;84;165
2019;60;57;120
2018;60;48;108
2017;42;60;99
2016;36;39;75
2011-2015;144;144;291
2001-2010;372;366;741
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;90;90;180
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;231;234;465
No consta;441;486;930
Total;1560;1608;3171

