﻿Nombre d'explotacions i superfície censada
Manlleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081120&lang=en
;1999;1989;1982
      Total explot.;71;143;178
      Sense terres explot.;10;23;28
     Amb terres;;;
 total;;;
 explot.;61;120;150
 ha;753;995;1214
 amb ramaderia;;;
 explot.;53;88;125
 ha;701;840;1051
 sense ramaderia;;;
 explot.;8;32;25
 ha;52;155;164
 amb SAU;;;
 explot.;56;115;145
 ha;598;787;844
 amb altres terres;;;
 explot.;52;48;71
 ha;155;209;370

