﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081635&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;306
De 30 a 34 anys;231;542;774
De 35 a 39 anys;826;520;1346
De 40 a 44 anys;492;560;1052
De 45 a 49 anys;607;697;1304
De 50 a 54 anys;631;595;1226
De 55 a 59 anys;523;494;1017
De 60 a 64 anys;610;615;1225
De 65 a 69 anys;473;322;795
De 70 a 74 anys;319;315;634
De 75 a 79 anys;272;265;537
De 80 a 84 anys;202;..;305
De 85 anys i més;..;..;..
Total;5338;5370;10708

