﻿Espècies arbòries forestals
Gualta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170813&lang=en
;1999
   Total;
 total;
 explot.;9
 ha;9
 comercial;
 explot.;3
 ha;3
 no comercial;
 explot.;6
 ha;6
     Frondoses;
 total;
 explot.;3
 ha;1
 comercial;
 explot.;2
 ha;1
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;5
         Mixtes;
 total;
 explot.;3
 ha;3
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;2
 ha;1

