﻿Bovins
Toses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172018&lang=en
;1999;1989
     Total bovins;;
 explot.;14;14
 caps;1192;546
     Vaques;;
 total;;
 explot.;10;14
 caps;587;450
 de llet;;
 explot.;1;2
 caps;80;150
 altres;;
 explot.;10;13
 caps;507;300
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;9
 caps;132;45
 mascles;;
 explot.;8;6
 caps;16;7
 braves;;
 explot.;8;6
 caps;116;38
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;5
 caps;212;29
 mascles;;
 explot.;1;1
 caps;5;1
 femelles;;
 explot.;6;5
 caps;207;28
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;5
 caps;261;22
 mascles;;
 explot.;6;1
 caps;123;5
 femelles;;
 explot.;7;5
 caps;138;17

