﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:28&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2750;7234;4954;8352;23290
Hombres;1199;3886;2599;3703;11387
Mujeres;1551;3348;2355;4649;11903
Extranjera;1415;1233;718;647;4013
Hombres;727;746;362;294;2129
Mujeres;688;487;356;353;1884
Total;4165;8467;5672;8999;27303
Hombres;1926;4632;2961;3997;13516
Mujeres;2239;3835;2711;5002;13787

