﻿Conventional family dwellings. By type of dwelling and year of construction
Gimenells i el Pla de la Font. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:259123&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;0;0;0
From 1921 to 1940;9;3;12
From 1941 to 1950;45;9;51
From 1951 to 1960;75;24;102
From 1961 to 1970;87;45;132
From 1971 to 1980;9;3;9
From 1981 to 1990;57;12;66
From 1991 to 2000;39;6;45
From 2001 to 2010;72;6;78
From 2011 to 2020;9;3;12
Unknown;6;0;6
Total;405;108;513

