﻿Conreus herbacis: hortalisses
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080116&lang=es
;1999;1989;1982
     Total;;;
 explot.;24;14;32
 ha;6;2;9
      Secà;;;
 explot.;11;4;30
 ha;3;1;9
       Regadiu;;;
 explot.;13;11;2
 ha;4;1;0
     En terreny de conreu;;;
 total;;;
 explot.;1;3;4
 ha;0;0;2
 secà;;;
 explot.;0;2;4
 ha;0;0;2
 regadiu;;;
 explot.;1;1;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;23;11;30
 ha;6;1;8
 secà;;;
 explot.;11;2;28
 ha;3;1;7
 regadiu;;;
 explot.;12;9;2
 ha;3;1;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;7;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;7;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

