﻿Población a 1 de enero. Por sexo
Sudanell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252115&lang=es
;Hombres;Mujeres;Total
2023;495;390;885
2022;484;389;873
2021;465;379;844
2020;457;383;840
2019;465;388;853
2018;470;381;851
2017;482;392;874
2016;481;386;867
2015;473;374;847
2014;485;387;872
2013;494;394;888
2012;490;397;887
2011;489;396;885
2010;487;391;878
2009;488;399;887
2008;479;384;863
2007;461;372;833
2006;437;368;805
2005;408;354;762
2004;418;356;774
2003;396;342;738
2002;378;323;701
2001;386;323;709
2000;385;327;712
1999;384;331;715
1998;394;337;731

