﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Catalunya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1256,73;1516,74;932,64;499,75;785,59;1336,18
2021;1109,73;1325,70;816,38;440,54;678,10;1168,23
2020;1097,76;1295,82;800,56;433,06;665,84;1142,74
2019;1084,60;1263,97;781,94;425,29;642,22;1115,76
2018;1063,36;1225,54;744,80;414,18;607,68;1079,22
2017;1042,27;1185,16;709,72;401,66;572,89;1041,22
2016;1035,13;1162,15;698,69;396,13;554,32;1021,59
2014;1010,24;1111,61;679,47;384,39;521,78;979,89
2013;996,38;1089,40;671,53;382,93;504,30;962,62
2012;980,04;1075,99;655,86;377,84;476,56;946,26
2011;958,94;1050,06;648,83;374,36;461,06;927,02

