﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251018&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;1;0;0;3;13
Sense estudis;306;296;219;70;1;307
Primer grau;138;134;126;87;1;139
ESO,EGB, Batx. elemental;103;103;102;91;0;103
FP grau mitjà;15;15;15;15;0;15
FP grau superior;39;39;39;39;0;39
Batxillerat superior;46;46;46;43;0;46
Diplomatura;44;44;44;43;0;44
Llicenciatura i doctorat;21;21;21;21;0;21
Total;722;699;612;409;5;727

