﻿Població. Per sexe, edat quinquennal i estat civil
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171387
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;55;66;121;0;0;0;0;0;0;0;0;0;0;0;0;55;66;121
De 15 a 19 anys;31;33;64;0;0;0;0;0;0;0;0;0;0;0;0;31;33;64
De 20 a 24 anys;37;33;70;0;2;2;0;0;0;0;1;1;0;0;0;37;36;73
De 25 a 29 anys;44;31;75;7;14;21;0;0;0;0;1;1;0;0;0;51;46;97
De 30 a 34 anys;25;12;37;17;13;30;0;0;0;2;3;5;0;0;0;44;28;72
De 35 a 39 anys;26;2;28;24;33;57;0;1;1;2;2;4;2;4;6;54;42;96
De 40 a 44 anys;12;9;21;29;33;62;0;1;1;1;2;3;0;1;1;42;46;88
De 45 a 49 anys;16;5;21;36;38;74;2;0;2;4;1;5;1;0;1;59;44;103
De 50 a 54 anys;11;5;16;36;36;72;0;3;3;3;3;6;4;0;4;54;47;101
De 55 a 59 anys;11;2;13;34;33;67;2;3;5;1;2;3;0;3;3;48;43;91
De 60 a 64 anys;6;1;7;28;28;56;4;3;7;0;0;0;0;0;0;38;32;70
De 65 a 69 anys;3;6;9;36;30;66;3;17;20;0;0;0;2;0;2;44;53;97
De 70 a 74 anys;6;6;12;27;33;60;3;16;19;0;2;2;0;0;0;36;57;93
De 75 a 79 anys;4;4;8;45;30;75;9;17;26;0;0;0;1;0;1;59;51;110
De 80 a 84 anys;0;3;3;17;16;33;6;23;29;0;0;0;0;0;0;23;42;65
De 85 anys i més;1;2;3;12;1;13;6;35;41;0;0;0;0;0;0;19;38;57
Total;288;220;508;348;340;688;35;119;154;13;17;30;10;8;18;694;704;1398

