﻿Estimacions de població estacional ETCA, per trimestre
Santa Maria de Palautordera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082592&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-457;-467;-267;-468;-416;9103;8687
2014;-484;-448;-274;-461;-414;9138;8724
2013;-463;-519;-324;-491;-449;9195;8746
2012;-485;-456;-304;-460;-427;9196;8769
2011;-475;-436;-311;-450;-419;9097;8678
2010;-506;-458;-322;-452;-432;9040;8608
2009;-488;-445;-328;-473;-434;8823;8389
2008;-471;-489;-302;-474;-435;8614;8179
2007;-544;-503;-288;-455;-446;8235;7789
2006;-537;-528;-310;-488;-466;8099;7633
2005;-474;-540;-279;-462;-438;7762;7324
2004;-513;-512;-268;-476;-443;7499;7056
2003;-423;-404;-157;-491;-367;7318;6951
2002;-397;-440;-129;-366;-331;6826;6495

