﻿Indicators on dwellings
Granadella, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251018&lang=en
;2021
Proportion of main dwellings (%);54,9
Proportion of non-main dwellings (%);45,1
Proportion of main dwellings owned (%);69,9
Proportion of main dwellings rented (%);17,0
Proportion of main dwellings in other tenure status (%);13,1
Proportion of main dwellings up to 45 m2 (%);1,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);5,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);14,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);25,2
Proportion of main dwellings over 120 m2 (%);49,3
Proportion of main dwellings built up to 1950 (%);57,4
Proportion of main dwellings built from 1951 to 1970 (%);7,1
Proportion of main dwellings built from 1971 to 1980 (%);7,1
Proportion of main dwellings built from 1981 to 2000 (%);12,4
Proportion of main dwellings built in 2001 or later (%);11,0

