﻿Migracions. Totals segons diferents fonts
Espluga de Francolí, l'. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430542
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;113;113
 emigracions;132;129
 saldo migratori;-19;-16
 amb la resta d'Espanya;;
 immigracions;18;19
 emigracions;14;14
 saldo migratori;4;5
       Migracions externes;;
 immigracions;16;32
 emigracions;5;17
 saldo migratori;11;15
          saldo migratori total;-4;4

