﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080018&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;10;15;15;15;15;15;15;15;15;15;15;15;20;15;15;15;15;15;15;15;15;15;15;15;15;15
B Indústries extractives;5;5;5;5;5;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1535;1540;1545;1535;1510;1510;1505;1505;1505;1490;1500;1480;1485;1485;1495;1495;1495;1485;1500;1500;1495;1500;1505;1515;1525;1515;1525;1525;1515
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;10;10;10;10;10;10;10;10;5;5;5;5;5;5;10;10;10;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;60;60;65;65;65;70;65;65;65;65;65;65;60;60;60;60;65;65;60;60;65;65;65;60;60;60;60;60
F Construcció;335;335;340;340;335;340;330;325;330;315;325;330;330;325;325;325;320;320;320;320;310;305;305;310;295;295;300;290;295
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1060;1050;1055;1030;1020;1060;1040;1040;1040;1035;1050;1055;1035;1030;1025;1030;1030;1045;1065;1050;1055;1040;1045;1030;985;975;980;975;970
H Transport i emmagatzematge;510;515;510;505;505;505;505;505;495;490;490;490;485;485;485;480;475;480;485;475;475;475;480;480;490;490;480;490;485
I Hostaleria;260;250;265;265;255;260;255;260;265;230;235;240;255;260;250;240;245;245;255;260;260;230;240;235;245;250;240;250;250
J Informació i comunicacions;150;150;150;150;155;155;150;150;150;145;145;140;135;135;135;135;130;130;130;130;125;120;125;125;125;125;130;125;125
K Activitats financeres i d'assegurances;85;85;85;85;80;85;85;85;85;85;85;85;85;85;85;85;85;85;85;85;85;80;80;85;80;80;80;80;80
L Activitats immobiliàries;25;25;25;25;25;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;15;20
M Activitats professionals, científiques i tècniques;305;305;310;305;305;310;315;310;310;305;310;310;310;310;310;315;310;320;315;315;305;305;305;310;300;305;305;305;300
N Activitats administratives i serveis auxiliars;580;600;595;575;565;475;540;540;530;555;560;545;560;540;515;545;565;485;540;525;545;565;555;560;555;560;575;560;580
O Administració pública, Defensa i Seguretat Social obligatòria;315;320;320;315;310;310;310;310;305;370;385;405;410;410;405;405;395;395;400;400;385;380;395;400;390;395;390;385;385
P Educació;275;280;285;280;270;270;280;270;250;135;140;160;180;180;180;190;185;180;175;175;155;125;145;150;175;180;180;165;175
Q Activitats sanitàries i de serveis socials;505;500;505;500;490;495;480;480;475;460;465;440;440;465;460;450;445;455;445;440;435;435;485;440;455;470;460;460;450
R Activitats artístiques, recreatives i d'entreteniment;115;120;110;110;120;120;110;115;115;70;75;85;120;115;115;115;110;110;110;105;100;60;70;75;100;90;90;90;90
S Altres serveis;105;100;105;100;100;100;100;100;105;105;110;110;110;110;110;110;115;115;110;110;110;100;100;105;100;100;95;105;95
T Activitats llars;40;35;40;40;40;40;45;45;45;45;45;45;45;50;50;45;45;45;45;40;45;45;45;40;40;40;40;40;40
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6290;6300;6320;6250;6170;6150;6175;6145;6115;5955;6030;6035;6100;6100;6050;6085;6055;6010;6090;6030;5985;5865;5990;5970;5980;5975;5975;5945;5940

