﻿Maquinària propietat exclusiva de l'explotació (I)
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:06
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;787
 nombre tractors;1264
 menys de 55 CV;
  explot.;352
 nombre tractors;402
 de 55 a 81 CV;
  explot.;370
 nombre tractors;458
 de 82 a 135 CV;
  explot.;282
 nombre tractors;349
 més de 135 CV;
  explot.;46
 nombre tractors;55
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;445
 nombre màquines;461
         Recol·lectores de cereals;
  explot.;145
 nombre màquines;149
          Altres recol·lectores;
  explot.;39
 nombre màquines;41

