﻿Conventional family dwellings. By type of dwelling and year of construction
Rosselló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251898&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;6;12
From 1900 to 1920;24;0;24
From 1921 to 1940;24;0;24
From 1941 to 1950;24;6;30
From 1951 to 1960;42;12;57
From 1961 to 1970;69;12;81
From 1971 to 1980;144;30;174
From 1981 to 1990;135;42;177
From 1991 to 2000;111;15;126
From 2001 to 2010;558;168;723
From 2011 to 2020;15;9;21
Unknown;30;63;90
Total;1173;375;1548

