﻿Habitatges principals. Per tipus d'edifici i superfície útil
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170139
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;9;0;0;12
De 31 a 45 m²;6;6;24;0;0;36
De 46 a 60 m²;27;12;63;3;3;111
De 61 a 75 m²;75;21;99;0;6;204
De 76 a 90 m²;90;33;60;0;0;180
De 91 a 105 m²;132;51;30;0;0;213
De 106 a 120 m²;111;42;21;0;0;174
De 121 a 150 m²;216;42;21;6;0;285
De 151 a 180 m²;129;12;6;0;0;147
Més de 180 m²;252;15;6;0;0;273
No hi consta;0;0;3;15;0;15
Total;1038;231;345;24;9;1650

